"","gene1","gene2","flag"
"1","BRCA1","PARP1",1
"2","BRCA2","PARP1",1
"3","PNKP","PARP1",1
"4","ATR","PARP1",1
"5","TTBK1","PARP1",0
"6","STK36","PARP1",1
"7","PLK1","PARP1",0
"8","STK35","PARP1",0
"9","ADRA1A","PARP1",0
"10","PIP4K2B","PARP1",0
"11","PLK3","PARP1",1
"12","ITGB1BP1","PARP1",0
"13","TSSK3","PARP1",1
"14","AKAP1","PARP1",0
"15","MLKL","PARP1",0
"16","GSK3A","PARP1",0
"17","CHEK1","PARP1",0
"18","CDK5","PARP1",1
"19","ATM","PARP1",1
"20","MAPK12","PARP1",1
"21","PMVK","PARP1",0
"22","DAPK1","PARP1",0
"23","ACAD10","PARP1",0
"24","PRKD2","PARP1",0
"25","CDK14","PARP1",0
"26","CSNK1G1","PARP1",0
"27","BCKDK","PARP1",0
"28","CDC42BPG","PARP1",0
"29","PDK4","PARP1",0
"30","AMHR2","PARP1",0
"31","PRKAR2A","PARP1",0
"32","NME3","PARP1",0
"33","AK7","PARP1",0
"34","HK2","PARP1",0
"35","WEE1","PARP1",0
"36","PTK7","PARP1",0
"37","PRPS1","PARP1",0
"38","AURKC","PARP1",0
"39","SPA17","PARP1",0
"40","STRADA","PARP1",0
"41","LMTK3","PARP1",0
"42","AKAP8","PARP1",0
"43","SCYL3","PARP1",0
"44","BDKRB2","PARP1",0
"45","CAMK4","PARP1",0
"46","CDC42SE2","PARP1",0
"47","DGKE","PARP1",0
"48","SMG1","PARP1",0
"49","MECOM","PARP1",0
"50","IP6K3","PARP1",0
"51","FGR","PARP1",0
"52","CNKSR1","PARP1",0
"53","MYLK2","PARP1",0
"54","RAC1","PARP1",0
"55","MRC2","PARP1",0
"56","SPHK1","PARP1",0
"57","CAMK1","PARP1",0
"58","PFKFB3","PARP1",0
"59","TESK1","PARP1",0
"60","CRKL","PARP1",0
"61","RPS6KA4","PARP1",0
"62","PPP2CA","PARP1",0
"63","TTBK2","PARP1",0
"64","PSKH1","PARP1",0
"65","ERBB4","PARP1",0
"66","VRK1","PARP1",0
"67","AKT2","PARP1",0
"68","DCK","PARP1",0
"69","CSNK2A2","PARP1",0
"70","CLK3","PARP1",0
"71","AKAP11","PARP1",0
"72","PAG1","PARP1",0
"73","CALM3","PARP1",0
"74","SRMS","PARP1",0
"75","ULK1","PARP1",0
"76","MAPK6","PARP1",0
"77","MERTK","PARP1",0
"78","AVPR1B","PARP1",0
"79","RAPGEF3","PARP1",0
"80","DGKA","PARP1",0
"81","CSNK2A1","PARP1",0
"82","MPP3","PARP1",0
"83","PRKCB","PARP1",0
"84","DGKQ","PARP1",0
"85","MAP4K1","PARP1",0
"86","MARK3","PARP1",0
"87","MAP2K1","PARP1",0
"88","KSR2","PARP1",0
"89","CSNK2B","PARP1",0
"90","EPHB2","PARP1",0
"91","CAMK2B","PARP1",0
"92","CDK9","PARP1",0
"93","TWF2","PARP1",0
"94","PIK3C2A","PARP1",0
"95","EXOSC10","PARP1",0
"96","CSNK1D","PARP1",0
"97","PRKG2","PARP1",0
"98","RPS6KL1","PARP1",0
"99","MAST3","PARP1",0
"100","SHPK","PARP1",0
"101","GCK","PARP1",0
"102","AVPR1A","PARP1",0
"103","AURKA","PARP1",0
"104","PIP5K1A","PARP1",0
"105","PKN2","PARP1",0
"106","DDR1","PARP1",0
"107","CDK20","PARP1",0
"108","MST1R","PARP1",0
"109","PFKFB2","PARP1",0
"110","NEK3","PARP1",0
"111","TSSK2","PARP1",0
"112","IKBKB","PARP1",0
"113","NEK7","PARP1",0
"114","PRKCH","PARP1",0
"115","PIP5KL1","PARP1",0
"116","UCK1","PARP1",0
"117","AKAP3","PARP1",0
"118","PRPSAP1","PARP1",0
"119","ILK","PARP1",0
"120","EPHB6","PARP1",0
"121","VRK2","PARP1",0
"122","MAP2K7","PARP1",0
"123","MAK","PARP1",0
"124","RPS6KA1","PARP1",0
"125","PHKG1","PARP1",0
"126","MARK2","PARP1",0
"127","STK24","PARP1",0
"128","GRK6","PARP1",0
"129","TGFBR1","PARP1",0
"130","YWHAH","PARP1",0
"131","MUSK","PARP1",0
"132","PANK4","PARP1",0
"133","COPB2","PARP1",0
"134","PANK1","PARP1",0
"135","SQSTM1","PARP1",0
"136","ACVR1B","PARP1",0
"137","PIK3CB","PARP1",0
"138","WNK4","PARP1",0
"139","CDK11B","PARP1",0
"140","HCK","PARP1",0
"141","SPEG","PARP1",0
"142","ULK2","PARP1",0
"143","NLK","PARP1",0
"144","CSNK1A1L","PARP1",0
"145","GSG2","PARP1",0
"146","LAMTOR3","PARP1",0
"147","CDKL1","PARP1",0
"148","TLK2","PARP1",0
"149","TRIB3","PARP1",0
"150","GRK7","PARP1",0
"151","HK1","PARP1",0
"152","PDLIM5","PARP1",0
"153","TRIB1","PARP1",0
"154","MARK4","PARP1",0
"155","MAPK15","PARP1",0
"156","RIOK1","PARP1",0
"157","AZU1","PARP1",0
"158","KIT","PARP1",0
"159","RIPK3","PARP1",0
"160","STK32A","PARP1",0
"161","MKNK1","PARP1",0
"162","STK17B","PARP1",0
"163","PFKL","PARP1",0
"164","TNK1","PARP1",0
"165","SIK1","PARP1",0
"166","MYO3A","PARP1",0
"167","PFKM","PARP1",0
"168","NME1","PARP1",0
"169","CAMKK1","PARP1",0
"170","ETNK2","PARP1",0
"171","NEK1","PARP1",0
"172","FLT4","PARP1",0
"173","DAPK3","PARP1",0
"174","CSNK1E","PARP1",0
"175","FN3KRP","PARP1",0
"176","CXCL10","PARP1",0
