2010-07-04,6365,6104
2010-07-11,11772,11319
2010-07-18,10305,9920
2010-07-25,10172,9759
2010-08-01,10812,10233
2010-08-08,10956,10379
2010-08-15,11130,10432
2010-08-22,9611,9160
2010-08-29,10128,9451
2010-09-05,9965,9622
2010-09-12,9432,9041
2010-09-19,10275,9688
2010-09-26,10356,9746
2010-10-03,10868,10209
2010-10-10,11308,10712
2010-10-17,11356,10799
2010-10-24,11711,11233
2010-10-31,12004,11494
2010-11-07,12250,11648
2010-11-14,12565,11779
2010-11-21,12129,11670
2010-11-28,11990,11617
2010-12-05,12736,12216
2010-12-12,14783,13781
2010-12-19,17590,15119
2010-12-26,21783,18681
2011-01-02,24780,20449
2011-01-09,21246,20155
2011-01-16,19505,18953
2011-01-23,18139,17524
2011-01-30,17068,16419
2011-02-06,15902,15328
2011-02-13,14958,14546
2011-02-20,14117,13735
2011-02-27,14057,13409
2011-03-06,13842,12832
2011-03-13,13840,13308
2011-03-20,13653,12891
2011-03-27,13460,12885
2011-04-03,13788,13132
2011-04-10,13384,12861
2011-04-17,12947,12392
2011-04-24,12467,12075
2011-05-01,12093,11616
2011-05-08,12155,11568
2011-05-15,12778,12258
2011-05-22,13626,12907
2011-05-29,13057,12359
2011-06-05,13004,12265
2011-06-12,12042,11454
2011-06-19,12520,11869
2011-06-26,12543,11978
2011-07-03,12858,11924
2011-07-10,11161,10763
2011-07-17,11163,10697
2011-07-24,11101,10573
2011-07-31,11959,11137
2011-08-07,11230,10622
2011-08-14,11090,10501
2011-08-21,10722,10274
2011-08-28,9959,9567
2011-09-04,9261,8883
2011-09-11,9740,9392
2011-09-18,10313,9921
2011-09-25,10512,9939
2011-10-02,12516,11586
2011-10-09,13056,12444
2011-10-16,12389,11854
2011-10-23,11996,11525
2011-10-30,11385,10945
2011-11-06,11304,10917
2011-11-13,11424,11029
2011-11-20,11417,10983
2011-11-27,11750,11101
2011-12-04,11712,11102
2011-12-11,12577,12228
2011-12-18,12768,12400
2011-12-25,13301,12569
2012-01-01,14058,13494
2012-01-08,14355,14013
2012-01-15,15181,14724
2012-01-22,16277,15614
2012-01-29,16518,15972
2012-02-05,17341,16641
2012-02-12,18321,17389
2012-02-19,18870,17593
2012-02-26,19701,18403
2012-03-04,19854,18459
2012-03-11,18752,17448
2012-03-18,16299,15853
2012-03-25,15692,15221
2012-04-01,15835,15405
2012-04-08,13584,13234
2012-04-15,14070,13450
2012-04-22,14593,13814
2012-04-29,15582,14551
2012-05-06,15954,15509
2012-05-13,16918,15567
2012-05-20,18263,17246
2012-05-27,16291,15793
2012-06-03,16641,16051
2012-06-10,17149,16287
2012-06-17,15680,15044
2012-06-24,14662,14163
2012-07-01,15872,14770
2012-07-08,14119,13565
2012-07-15,13574,13038
2012-07-22,14420,13718
2012-07-29,14419,13822
2012-08-05,13162,12556
2012-08-12,13420,12807
2012-08-19,13719,13137
2012-08-26,13478,12840
2012-09-02,12634,12233
2012-09-09,12911,12527
2012-09-16,12929,12422
2012-09-23,13275,12699
2012-09-30,13357,12738
2012-10-07,15323,14221
2012-10-14,14906,14419
2012-10-21,14113,13492
2012-10-28,14011,13583
2012-11-04,13559,13179
2012-11-11,13275,12896
2012-11-18,13904,13441
2012-11-25,14047,13545
2012-12-02,13673,13237
2012-12-09,13669,13115
2012-12-16,14199,13693
2012-12-23,14886,14236
2012-12-30,15094,14462
2013-01-06,14427,13984
2013-01-13,14297,13660
2013-01-20,14515,14059
2013-01-27,14550,14152
2013-02-03,14120,13703
2013-02-10,14112,13693
2013-02-17,14346,13876
2013-02-24,14924,14129
2013-03-03,16948,16021
2013-03-10,16632,15974
2013-03-17,14817,14298
2013-03-24,13489,13066
2013-03-31,13110,12618
2013-04-07,12395,11824
2013-04-14,11957,11401
2013-04-21,11976,11423
2013-04-28,13550,12782
2013-05-05,13787,13349
2013-05-12,13871,13278
2013-05-19,13637,13051
2013-05-26,14107,13351
2013-06-02,14029,13506
2013-06-09,14937,14206
2013-06-16,14386,13918
2013-06-23,13358,12951
2013-06-30,14398,13816
2013-07-07,15676,14778
2013-07-14,16018,15129
2013-07-21,13315,12970
2013-07-28,13093,12745
2013-08-04,13065,12632
2013-08-11,12617,12239
2013-08-18,13219,12766
2013-08-25,12866,12380
2013-09-01,12468,12054
2013-09-08,12078,11665
2013-09-15,12338,11803
2013-09-22,12954,12266
2013-09-29,13664,12945
2013-10-06,13191,12786
2013-10-13,13147,12611
2013-10-20,13282,12742
2013-10-27,12876,12442
2013-11-03,12139,11842
2013-11-10,13065,12678
2013-11-17,12631,12238
2013-11-24,12262,11832
2013-12-01,12501,12020
2013-12-08,12919,12189
2013-12-15,13955,13175
2013-12-22,14294,13566
2013-12-29,16611,15150
2014-01-05,18166,14908
2014-01-12,15764,15045
2014-01-19,18687,15882
2014-01-26,22170,15004
2014-02-02,19616,15236
2014-02-09,16841,14503
2014-02-16,15252,13615
2014-02-23,14258,13278
2014-03-02,14261,13517
2014-03-09,13727,12860
2014-03-16,13135,12358
2014-03-23,12864,12257
2014-03-30,12202,11838
2014-04-06,12509,12087
2014-04-13,13020,12412
2014-04-20,12924,12420
2014-04-27,12919,12295
2014-05-04,12570,11897
2014-05-11,13177,12294
2014-05-18,13566,12616
2014-05-25,12556,11816
2014-06-01,12400,11685
2014-06-08,13076,12459
2014-06-15,13764,12930
2014-06-22,14091,12649
2014-06-29,12426,11126
2014-07-06,13055,11095
2014-07-13,13823,11593
2014-07-20,13781,11722
2014-07-27,12766,11275
2014-08-03,12773,11199
2014-08-10,14351,11085
2014-08-17,14404,11246
2014-08-24,13825,11007
2014-08-31,12917,10636
2014-09-07,12941,11054
2014-09-14,12612,11309
2014-09-21,12849,10802
2014-09-28,13742,11442
2014-10-05,14483,11688
2014-10-12,15522,12553
2014-10-19,18027,13164
2014-10-26,18771,13855
2014-11-02,17306,13317
2014-11-09,20112,14012
2014-11-16,23677,14411
2014-11-23,17793,13979
2014-11-30,17435,13472
2014-12-07,17494,12216
2014-12-14,17601,12092
2014-12-21,17642,12536
2014-12-28,20446,12539
2015-01-04,21884,14205
2015-01-11,24053,14175
2015-01-18,29476,15025
2015-01-25,33024,16900
2015-02-01,27902,18787
2015-02-08,22362,18790
2015-02-15,19794,17509
2015-02-22,19116,16624
2015-03-01,14734,13842
