"from","to","causal_weight","bimodal_cor"
"EPHA2_pT594","NRAS",0.865,0.127283523335656
"EGFR_pY1068","HER2_pY1248",0.85,0.813383641990024
"MYOSINIIA","ACETYLATUBULINLYS40",0.805,0.632082108365964
"GSK3_pS9","GSK3ALPHABETA_pS21S9",0.78,0.244419784188226
"EPHA2_pT594","CD31",0.75,0.848028406708137
"MYOSINIIA","AXL",0.745,0.588816738816739
"PKCPANBETAII_pS660","PKCDELTA_pS664",0.74,0.567787451187679
"MRE11","ACVRL1",0.74,0.414234913608437
"EEF2","FLT3FLK2",0.7,0.5016581537981
"E2F1","CK5",0.69,0.0762131340178382
"CYCLINA","BRN2",0.67,0.388413506012951
"MRE11","CHK1_pS296",0.66,0.481777839113404
"EPHA2_pT594","ERCC1",0.655,0.768352356474142
"AKT_pT308","AKT_pS473",0.645,0.844903841572384
"KRAS","STAT5ALPHA",0.63,0.314285714285714
"CLAUDIN7","MACC1",0.63,0.594059062626418
"CASPASE3","GPBB",0.625,-0.41941256324818
"CASPASE3","BCATENIN_pT41S45",0.615,0.430260630802559
"CD274","PDL1",0.6,0.954802910174693
"CYCLINA","CYTOKERATIN17",0.6,0.384944495837188
"CHROMOGRANINANTERM","EZH2",0.585,0.360576756371482
"S6_pS235S236","S6_pS240S244",0.58,0.940455543442186
"GCN5L2","EPPK1",0.58,0.132178932178932
"GCN5L2","CYCLINE2",0.575,0.286363636363636
"ID2","CD38",0.575,0.692753623188406
"SLC1A5","TSC1",0.565,0.0294837722584509
"GYS_pS641","GYS",0.565,0.648380677558857
"MRE11","DIRAS3",0.56,0.259581791947298
"THYMIDILATESYNTHASE","TTF1",0.555,-0.259122344011866
"BLNK_pY84","BLNK",0.555,0.683872957138452
"CYTOKERATIN8","VEGFR2",0.545,0.699699352451434
"PKCALPHA","PKCALPHA_pS657",0.53,0.949118806581775
"SMAD6","BLNK_pY96",0.53,0.408742252003617
"CASPASE3","NOTCH3",0.525,-0.0458472170800938
"UGT1A","SOD2",0.525,0.552943354313217
"RAD50","FLT3FLK2",0.52,0.400659307757407
"CYTOKERATIN19","FOXO3A",0.51,0.537704007222724
"RET_pY905","SHC_pY317",0.51,0.511499018993103
"CYCLINE2","TTF1",0.51,0.19239082275433
"TFRC","MRE11",0.505,-0.467962830052975
"HEREGULIN","KEAP1",0.5,0.31356856618474
"SYK_pY323","SMAD6",0.5,0.788960838729571
"TAZ_pS79","PRAS40_pT246",0.495,-0.48277058279371
"X4EBP1_pT37T46","X4EBP1_pS65",0.49,0.246948607396912
"BCL2","PUMA",0.49,0.40580649142293
"ELK1_pS383","X53BP1",0.485,0.205973096384055
"MYOSINIIA","CYCLINE1",0.485,-0.34011544011544
"SLC1A5","RBM15",0.485,0.566883116883117
"EPHA2_pT594","ACVRL1",0.485,0.235027006005052
"ATR","ATR_pS428",0.485,-0.0179876394622093
"CRM1","SNF5",0.485,0.0982576310748427
"AURORAB","CHK1",0.48,0.480279037429085
"CASPASE3CLEAVED","PI3KP110ALPHA",0.48,0.728723404255319
"CLAUDIN7","RAB25",0.48,0.692703066474224
"X4EBP1_pS65","X4EBP1_pT37T46",0.475,0.246948607396912
"RPA32","CHK1_pS345",0.475,0.274825960059785
"P38","P38ALPHA",0.475,0.258919211437828
"PKCALPHA_pS657","PKCALPHA",0.47,0.949118806581775
"KRAS","MAPK_pT202Y204",0.465,0.771428571428571
"RICTOR_pT1135","P70S6K_pT389",0.465,0.559669393999015
"PEA15_pS116","NDUFB4",0.465,0.0656662825069643
"LCK","BCL6",0.465,0.600986767042656
"EGR2","BCRYSTALLIN",0.46,0.633720164084655
"TAU","P90RSK_pT359S363",0.455,0.295906732769877
"MRE11","SETD2",0.455,0.30955375352952
"TAZ_pS79","HER3_pY1289",0.45,-0.366674375578168
"CRM1","ATR_pS428",0.445,-0.155415728172404
"ATR_pS428","ATR",0.44,-0.0179876394622093
"CASPASE3CLEAVED","X4EBP1",0.435,0.344935245143386
"RPA32","GSK3ALPHABETA",0.435,0.243077506555459
"CMET_pY1235","RET_pY905",0.435,0.25565692033335
"CHK1_pS296","P27_pT157",0.43,-0.190654160926408
"FLT3FLK2","RAD50",0.43,0.400659307757407
"G6PD","PDCD1",0.43,0.226530022538576
"CD55","LAT",0.43,0.541535615171138
"CASPASE3","P27_pT157",0.425,-0.162340123459169
"HEREGULIN","P63",0.425,0.287067426493179
"LCK","STAT6_pY641",0.425,0.189167839307264
"CD20","CMYC_pT58S62",0.425,-0.298920752389763
"CASPASE3","GYS",0.42,-0.0729359496482784
"CRM1","HER3",0.415,-0.108844367533793
"S6_pS240S244","S6_pS235S236",0.415,0.940455543442186
"HISTONEH3","XBP1",0.415,-0.156670368999136
"CMET_pY1235","MACC1",0.415,0.288566970391632
"SLC1A5","PTEN",0.41,-0.396031746031746
"LAT_pY191","SRC",0.41,-0.690874464742909
"CYTOKERATIN8","BAD_pS112",0.41,-0.380666049953747
"SLC1A5","MYOSINIIA_pS1943",0.41,0.286291486291486
"PDL1","CD274",0.41,0.954802910174693
"CHROMOGRANINANTERM","E2F1",0.41,0.189900021190114
"HEREGULIN","CK5",0.41,0.399675598464533
"SLC1A5","CYCLIND1",0.405,-0.277849927849928
"EGFR_pY1068","SHC_pY317",0.405,0.621381998576892
"TAZ_pS79","ARAF_pS299",0.405,-0.610484119642306
"CASPASE3CLEAVED","PARPCLEAVED",0.405,0.237280296022202
"ALPHACATENIN","ECADHERIN",0.4,0.733766233766234
"P70S6K_pT389","RICTOR_pT1135",0.4,0.559669393999015
"MRE11","TFRC",0.4,-0.467962830052975
"CD26","GLUTAMINASE",0.4,0.499352091817845
"CD20","DNMT3A",0.4,0.241689793401172
"TELOMERASE","SPIB",0.4,-0.15695343817453
"HISTONEH3_pS10","SYK_pY525Y526",0.4,0.700524205982115
"RPA32","STATHMIN",0.395,0.250932794020447
"GATA6","JAB1",0.395,0.292084554886561
"INPP4B","LCN2A",0.39,0.493434191902637
"LCK","CXCR4",0.39,0.637973590028384
"X1433BETA","FLT3FLK2",0.39,0.459410824259627
"CD20","JUNB",0.385,0.197779833487512
"TELOMERASE","NEUROPILIN1",0.385,-0.574221399938329
"COUPTFII","PKCALPHA_pS657",0.38,0.46482784154017
"G6PD","KEAP1",0.38,-0.301107665042091
"CYCLINB1","PLK1",0.38,0.768330722119356
"CHK2_pT68","H2AX_pS139",0.38,0.202553216114429
"ALPHACATENIN","NOTCH1",0.375,0.428571428571429
"MRE11","EIF4G",0.375,-0.24817923428294
"PLK1","FOXM1",0.375,0.572010366530914
"CYTOKERATIN19","SCD",0.375,-0.0664568678267308
"SNAIL","LCN2A",0.375,0.219453593387551
"CJUN_pS73","MACC1",0.375,-0.308884436824565
"CLAUDIN7","EIF2A_pS51",0.375,NA
"GCN5L2","ASNS",0.37,0.187662337662338
"CRM1","EGFR_pY1068",0.37,0.0186342609129004
"KRAS","MEK1_pS217S221",0.37,0.371428571428571
"CMYC_pT58","PDK1_pS241",0.37,-0.505522649206853
"AKT_pT308","TUBERIN_pT1462",0.37,0.503832422728907
"P62LCKLIGAND","NRF2",0.37,0.128011404133999
"CASPASE3","MYOSIN11",0.37,-0.169381710477601
"LAT","CD55",0.37,0.541535615171138
"SYNAPTOPHYSIN","BAK",0.365,0.280508948007166
"PI3KP110B","EIF4G",0.365,-0.171171171171171
"TTF1","AXL",0.365,-0.21207836489376
"DIRAS3","GATA6",0.365,0.18874120739892
"HISTONEH2AX_pS139","CASPASE9CLEAVED",0.365,-0.390810977489978
"CASPASE3","COXIV",0.365,0.0912316426015056
"ERCC1","XPF",0.365,0.797112180673824
"CYTOKERATIN18","SURVIVIN",0.365,0.427336590621173
"CD20","LKB1_pS428",0.365,-0.101079247610237
"CD20","COFILIN",0.365,0.276842429848905
"CYTOKERATIN8","EGFR",0.36,0.62904717853839
"HSP27_pS82","ANNEXIN1",0.36,0.682401579661854
"THYMIDILATESYNTHASE","E2F1",0.36,0.0630328832039452
