citycode,year,PM,Death,Population,summer_mean,winter_mean,summer_sd,winter_sd,GDP
107982,2010,7.549557057,40,49439,24.45520857,24.93976613,1.029924965,1.960488883,5908.602678
107982,2011,7.782323736,44,51475,23.84787106,25.41482867,0.807449769,1.850252876,5582.573585
107982,2012,5.740885228,43,53505,23.97651284,24.93808102,1.013461781,1.721166388,6250.348913
107982,2013,6.128203261,45,55530,24.32814665,24.70560106,1.064563963,1.849154458,5975.104791
107982,2014,6.091328554,56,57558,23.92512681,24.86623048,0.746314124,1.539145343,5798.679402
107982,2015,7.702847617,49,59593,24.80782241,25.51716532,1.053712468,1.324181507,5183.250854
107982,2016,7.749938506,45,61715,24.84183823,25.05992209,1.094020465,1.584013006,5339.758015
148222,2010,5.865970657,18,27598,26.36084743,27.78419417,1.177708934,0.621768665,2042.980126
148222,2011,6.46345346,17,28118,25.78257981,27.6783137,0.988732144,0.760369918,2301.893862
148222,2012,4.896695907,24,28641,25.57353406,27.19517594,1.1478628,0.682583997,2573.985996
148222,2013,4.933781336,16,29171,26.0662871,27.67752314,1.033944551,0.733571224,2298.02963
148222,2014,4.024058256,31,29708,25.75701734,27.69862356,1.079895064,0.569925542,2455.684654
148222,2015,6.066693991,24,30265,26.3991642,27.87368253,1.267199091,0.804059433,2531.942683
148222,2016,6.395132251,19,30774,27.02180427,28.22459953,1.433981416,1.028731179,2416.172531
148610,2010,6.418753121,5,10461,25.80594899,27.4021845,1.097138065,0.683207388,2266.574602
148610,2011,7.105077706,8,10862,25.20046641,27.19464606,0.980306694,0.878497728,2392.177309
148610,2012,5.081235855,10,11270,25.00184094,26.7171587,1.189566565,0.79379999,2431.382403
148610,2013,5.390556909,7,11666,25.49873292,27.20082083,0.955943389,0.856334568,2686.747105
148610,2014,4.49914043,7,12075,25.05437768,27.06753046,1.017472404,0.66849144,2546.708098
148610,2015,6.367534159,6,12485,25.858446,27.47154202,1.2925371,0.942879536,2831.31863
148610,2016,7.00380477,7,12921,26.50928489,27.77440953,1.429377154,1.138299873,3016.673475
148622,2010,6.345388482,9,33330,25.60070764,26.90300223,1.115835991,0.738977853,1827.41716
148622,2011,6.859184639,13,34586,24.95738027,26.81318875,0.984002418,0.869893788,1892.85142
148622,2012,5.181874652,9,35823,24.88666139,26.32777473,1.223269493,0.727373177,1956.622926
148622,2013,5.831466512,10,37047,25.30143351,26.83622871,0.939816215,0.893136741,2130.114124
148622,2014,4.959763301,8,38279,24.82813729,26.66489999,0.995598914,0.713355539,2224.041861
148622,2015,6.658405205,12,39521,25.73739238,27.16563037,1.283547564,0.98626741,2307.818207
148622,2016,7.489825656,7,41078,26.28230226,27.29924983,1.427563033,1.095675453,2285.379739
167977,2010,5.835086188,5,1471,26.46461276,28.36961475,1.249072915,0.903167881,2115.562323
167977,2011,6.92667828,5,1491,25.69578386,28.24167947,0.983815406,1.132819779,2267.529618
167977,2012,5.972598973,5,1509,25.64095907,27.68071228,1.237261886,0.848617323,2370.727995
167977,2013,6.22210076,5,1530,25.9745437,28.20116309,1.04175423,1.035705793,2767.354991
167977,2014,5.331248571,5,1555,25.73611178,28.24870165,1.091492647,0.848278552,2640.005842
167977,2015,7.124764947,5,1574,26.48500452,28.35801997,1.348931528,1.088837817,3302.130433
167977,2016,7.904357551,6,1601,27.20567271,28.62713241,1.634138972,1.346589819,3833.38072
167982,2010,4.393300763,6,2965,26.59202131,28.19598791,1.095855771,0.682835992,3935.346128
167982,2011,4.643719331,6,3081,26.01632263,27.80694645,1.017705511,0.86863574,3587.694198
167982,2012,4.631943917,5,3202,25.80187302,27.78272447,0.977023214,0.797980893,4099.587597
167982,2013,4.671395664,6,3315,26.48168517,27.93345897,0.98363452,0.823310407,4825.408537
167982,2014,3.31987626,6,3431,26.19643192,28.11208233,1.112785959,0.652397928,3596.838919
167982,2015,5.785117415,5,3551,26.98038393,28.26383493,1.530466532,0.692600369,3995.034346
167982,2016,6.000302736,6,3673,27.18167064,28.50950088,1.263899905,0.906324759,4407.782633
167987,2010,5.168111167,8,3640,26.55712312,27.44435885,1.357356123,1.108783278,2568.648927
167987,2011,6.35023148,8,3670,25.65714058,27.44316968,1.100559342,1.202597546,2691.866775
167987,2012,6.278585378,6,3702,25.73763668,27.26131444,1.316501928,0.977783664,2615.789518
167987,2013,6.638141023,9,3736,26.08834102,27.70016352,1.278388009,1.07380724,2900.747712
167987,2014,5.80964741,8,3769,25.93828661,27.42099403,1.182525019,1.114629047,2817.038489
167987,2015,7.933837055,7,3805,26.88735028,27.58439022,1.483816057,1.227311928,2932.889681
167987,2016,8.026129618,6,3824,27.17788241,28.29938753,1.630467205,1.337162791,3502.259726
167992,2010,4.358421548,7,4329,25.84516991,25.52731878,1.407153826,1.213349861,2577.837571
167992,2011,5.16329947,9,4352,24.92820103,25.68957217,1.173324505,1.200094394,2835.443971
167992,2012,5.526222698,7,4376,25.20426618,25.73969861,1.326889704,1.275933303,3108.641529
167992,2013,5.488731423,5,4403,25.52996291,26.39112132,1.444805523,1.110113516,3237.105111
167992,2014,4.290467615,7,4431,25.62694684,26.15198775,1.285128197,1.153815592,3519.64998
167992,2015,5.813209627,7,4459,26.55525318,26.03538631,1.683477846,1.3599364,3636.521965
167992,2016,5.462390314,6,4477,26.67359102,26.92061678,1.63034448,1.566792458,3532.992798
168022,2010,5.140949417,7,5485,26.80763292,27.28063062,1.516737142,1.072538327,5358.94822
168022,2011,6.255307779,8,5529,25.85915072,27.12065344,1.214569987,1.370355223,7464.894027
168022,2012,6.156127499,11,5570,26.1005055,27.01931891,1.449963306,1.07678864,6552.353343
168022,2013,6.354079049,7,5616,26.27879132,27.3452918,1.488769462,1.081746621,6639.407788
168022,2014,5.713991587,8,5663,26.30007926,26.85801043,1.436360384,1.13635013,6535.415188
168022,2015,7.820784841,12,5709,27.60486831,27.10912995,1.863789456,1.338956314,6108.091709
168022,2016,7.57166536,8,5762,27.42762669,28.34303574,1.738539801,1.288272041,6564.076857
168052,2010,4.353818037,8,5778,26.52355306,28.06206391,1.053558106,0.663031435,1946.150984
168052,2011,4.415528094,10,5838,25.94233924,27.82701499,0.910439226,0.750195298,2063.67497
168052,2012,4.204197538,6,5894,25.6841001,27.56846708,0.976519775,0.742168932,2161.641192
168052,2013,4.271966746,6,5954,26.34008813,27.81570339,0.970000254,0.838677004,2228.647903
168052,2014,3.125540918,6,6018,26.08722261,27.81738047,0.990099351,0.578879011,2131.645995
168052,2015,5.238934959,8,6080,26.74211023,27.89304302,1.339534595,0.734243492,2075.454109
168052,2016,5.522132826,8,6124,27.04333663,28.04946668,1.1933023,0.934151812,2296.061594
168057,2010,4.383321281,6,1926,26.10896244,27.66925661,1.038870956,0.693365347,2475.829318
168057,2011,4.580434562,5,1973,25.54589668,27.52381337,0.885322202,0.797905994,1892.168803
168057,2012,4.297348657,5,2021,25.30242338,27.20675529,0.954899339,0.823011075,1939.501859
168057,2013,4.343532428,5,2070,25.98010987,27.4622002,0.955121376,0.911909862,2244.311886
168057,2014,3.167506866,6,2118,25.71324208,27.51327955,1.006638358,0.598187079,2238.614043
168057,2015,5.376292619,5,2168,26.39159027,27.69041876,1.370465137,0.739630581,2765.271255
168057,2016,5.569205719,6,2212,26.70811287,27.78588879,1.264221992,1.040474632,2676.247196
168062,2010,4.81346472,5,2571,25.76149967,25.96558925,1.248588396,1.089978573,2373.049643
168062,2011,5.796195237,5,2642,25.01730602,25.97368007,1.062742242,1.05475255,3273.608506
168062,2012,5.789372816,6,2708,25.08065505,25.9299847,1.246789053,1.098727332,3331.198786
168062,2013,5.965816467,6,2778,25.44483656,26.73727841,1.228409725,0.971310312,3432.087959
168062,2014,4.983209549,6,2849,25.3250482,26.18290721,1.035069058,0.958703269,3904.205101
168062,2015,6.826501512,6,2921,26.27448949,26.57460723,1.502737301,1.201450444,3467.930072
168062,2016,7.147616867,6,2984,26.52628411,27.1012672,1.55757131,1.421723555,3253.131483
168082,2010,4.517796397,6,3634,26.34026921,27.84930198,1.070226826,0.646546276,1842.652765
168082,2011,4.768408207,6,3680,25.81685637,27.68718467,0.825366257,0.7541877,1998.242882
168082,2012,4.284918932,5,3728,25.52308021,27.05444985,0.995367976,0.699775202,2026.640504
