"cluster_id","regency","status","popden","sanitation","safewater","hh_expend","hdi","vax_cover"
1,"SUBULUSSALAM","City",48.5,62.36,42.62,478944.9,69.63,77.37
2,"MEDAN","City",7915.5,91.03,96.29,976107.4,77.36,94.57
3,"PADANG","City",1201.7,73.75,86.63,1038883.6,78.15,90.29
4,"BUNGO","Regency",65.1,67.85,65.4,785073.6,72.5,90.11
5,"LAMPUNG SELATAN","Regency",1303,82.6,52.3,521272.3,70.53,95.1
6,"TANGERANG","City",11684.5,83.4,85.6,1018837.8,75.44,94.8
7,"TANGERANG","City",11684.5,83.4,85.6,1018837.8,75.44,94.8
8,"JAKARTA SELATAN","City district",13363.3,84.9,86.3,1951395.8,NA,95.1
9,"JAKARTA TIMUR","City district",14744.9,84.6,90.5,1278851.4,NA,97.4
10,"JAKARTA BARAT","City district",18337.7,72.5,94.5,1485922.4,NA,98.4
11,"BOGOR","City",8019.7,79.7,73.9,811084.2,76.08,99.1
12,"BANDUNG","Regency",1797.9,71.1,89.7,1190553.1,75.35,99.5
13,"CIREBON","City",7933.3,78.3,93.5,657564.2,75.42,92.9
14,"BEKASI","Regency",2147.5,80.2,87.1,863028.5,73.54,93.3
15,"BANDUNG","City",14283.3,73.1,89.6,1173600.2,76.39,97.5
16,"BEKASI","Regency",2147.5,80.2,87.1,863028.5,73.54,93.3
17,"TASIKMALAYA","Regency",656.8,54.5,36.7,427575.8,72.51,94.5
18,"KLATEN","Regency",1716.8,68.7,65.5,608152.5,74.1,99.6
19,"JEPARA","Regency",1035.9,72.4,72,517840.9,73.12,98.4
20,"TEGAL","Regency",1592.1,67.3,55.2,462158.6,71.09,96.3
21,"TEGAL","City",6038.3,63.9,95.2,743161.6,74.2,100
22,"PONOROGO","Regency",655,73.9,78.8,475130.9,71.15,98.6
23,"BANYUWANGI","Regency",269.1,64.9,73,590300.6,69.58,98.7
24,"MOJOKERTO","Regency",1428.5,76.4,74.4,646977.3,73.89,96.9
25,"SUMENEP","Regency",521.5,42.1,60,369646.3,66.01,87.9
26,"SURABAYA","City",7889.2,70.8,99.9,1024074.4,74.85,99.5
27,"DENPASAR","City",6171.5,80.1,97.5,1350210.6,78.31,99.7
28,"SAMARINDA","City",929.1,88.6,98.2,1231664.4,78.85,98.5
29,"TORAJA UTARA","Regency",178.3,76.6,41.9,413094.4,78.19,100
30,"KENDARI","City",963.7,69.9,87.2,886490.3,69.33,98.6
