"","origins","destinations","means","medians","modes","lowers","uppers","posterior.probs"
"Angola.to.Burkina_Faso.count","Angola","Burkina_Faso","0.0144412352810487","0","0","0","0","0.0141079760053321"
"Angola.to.Central_African_Republic.count","Angola","Central_African_Republic","0.0302155076649633","0","0","0","0","0.0269940013330371"
"Angola.to.Egypt.count","Angola","Egypt","0.015552099533437","0","0","0","0","0.0149966674072428"
"Angola.to.Guinea.count","Angola","Guinea","0.0127749389024661","0","0","0","0","0.0125527660519884"
"Angola.to.Kenya.count","Angola","Kenya","0.256942901577427","0","0","0","1","0.22428349255721"
"Angola.to.Madagascar.count","Angola","Madagascar","0.104643412574983","0","0","0","1","0.099422350588758"
"Angola.to.Mauritania.count","Angola","Mauritania","0.0212175072206176","0","0","0","0","0.02099533437014"
"Angola.to.Mayotte.count","Angola","Mayotte","0.00866474116862919","0","0","0","0","0.00866474116862919"
"Angola.to.Namibia.count","Angola","Namibia","0.0253277049544546","0","0","0","0","0.0248833592534992"
"Angola.to.Saudi_Arabia.count","Angola","Saudi_Arabia","0.0239946678515885","0","0","0","0","0.023661408575872"
"Angola.to.Senegal.count","Angola","Senegal","0.0174405687624972","0","0","0","0","0.0171073094867807"
"Angola.to.Somalia.count","Angola","Somalia","0.014885580982004","0","0","0","0","0.0146634081315263"
"Angola.to.South_Africa.count","Angola","South_Africa","0.0657631637413908","0","0","0","1","0.0593201510775383"
"Angola.to.Sudan.count","Angola","Sudan","0.0125527660519884","0","0","0","0","0.0122195067762719"
"Angola.to.Tanzania.count","Angola","Tanzania","0.00833148189291269","0","0","0","0","0.00822039546767385"
"Angola.to.Uganda.count","Angola","Uganda","0.0163297045101089","0","0","0","0","0.0146634081315263"
"Angola.to.Zambia.count","Angola","Zambia","0.016885136636303","0","0","0","0","0.0166629637858254"
"Angola.to.Zimbabwe.count","Angola","Zimbabwe","0.0648744723394801","0","0","0","1","0.0589868918018218"
"Burkina_Faso.to.Angola.count","Burkina_Faso","Angola","0.0127749389024661","0","0","0","0","0.0126638524772273"
"Burkina_Faso.to.Central_African_Republic.count","Burkina_Faso","Central_African_Republic","0.0218840257720507","0","0","0","0","0.0197733836925128"
"Burkina_Faso.to.Egypt.count","Burkina_Faso","Egypt","0.0126638524772273","0","0","0","0","0.0124416796267496"
"Burkina_Faso.to.Guinea.count","Burkina_Faso","Guinea","0.0112197289491224","0","0","0","0","0.0112197289491224"
"Burkina_Faso.to.Kenya.count","Burkina_Faso","Kenya","0.0499888913574761","0","0","0","0","0.0442123972450567"
"Burkina_Faso.to.Madagascar.count","Burkina_Faso","Madagascar","0.0206620750944235","0","0","0","0","0.0195512108420351"
