"","SPdistance","housing_density","landcover","landuse","pov2013_125","pov2013_200","sex","sex2","age","preglact_status","ownership_status","confinement_level","neuter_status","health_status","SP_yescorrect"
"1",1.40381609666957,"Low",3,NA,0.0406551957130432,0.208095669746399,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"2",1.34776756185801,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"3",1.28798267964732,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"4",1.28510713138862,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female_preg/lact","adult","yes_preg","owned","never roaming","entire","healthy",0
"5",1.27214468432167,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"6",1.26755420379753,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","entire","healthy",1
"7",1.28749838334385,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",0
"8",1.287948465698,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","puppy","","owned","never roaming","entire","healthy",0
"9",1.28830554658351,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"10",1.19405825205887,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","stray",NA,"entire","healthy",0
"11",1.17357148489217,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"12",1.16937320534706,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","entire","healthy",0
"13",1.03248061683292,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14",1.03080126351205,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"15",0.894540409542157,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","neutered","healthy",0
"16",0.893498947841034,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"17",0.958961675332673,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"18",0.971239605984379,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"19",0.97161508991198,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","neutered","healthy",0
"20",1.00311843736857,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"21",1.19423970196224,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"22",1.19324415700873,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"23",1.1865878195009,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"24",1.16972057172015,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"25",1.16972057172015,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"26",0.972240890162595,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"27",0.971632743383153,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","healthy",0
"28",0.973198955607123,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","stray",NA,"entire","healthy",0
"29",0.961822564964999,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","stray",NA,"entire","healthy",0
"30",0.926024568369926,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","stray",NA,"entire","healthy",0
"31",0.926024568369926,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","stray",NA,"entire","healthy",0
"32",0.92669753163351,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","stray",NA,"entire","healthy",0
"33",0.92669753163351,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","stray",NA,"entire","healthy",0
"34",0.92715793469583,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","stray",NA,"entire","healthy",0
"35",0.92715793469583,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","stray",NA,"entire","healthy",0
"36",0.92715793469583,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","stray",NA,"entire","healthy",0
"37",0.92715793469583,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"38",0.92715793469583,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"39",0.927138388179868,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"40",0.934049735592074,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","neutered","healthy",0
"41",0.931487235397899,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",0
"42",0.929406570536025,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"43",0.93135741742173,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"44",0.930859554624117,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"45",0.932384736123435,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","neutered","healthy",0
"46",0.929773119267169,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","owned","never roaming","entire","healthy",0
"47",0.928558517280735,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","stray",NA,"entire","disease",0
"48",0.928558517280735,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","owned","never roaming","entire","healthy",0
"49",0.916349489368382,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","stray",NA,"neutered","healthy",0
"50",0.915741507109726,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","neutered","healthy",0
"51",0.915741507109726,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","entire","healthy",0
"52",0.168651818430592,"Low",5,"residential",0.0378057360649109,0.193607926368713,"male","male","adult","","owned","never roaming","entire","healthy",0
"53",0.44059988777175,"Low",5,"residential",0.0378057360649109,0.193607926368713,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"54",1.1040292125743,"Low",5,"residential",0.0378363132476807,0.195681393146515,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"55",1.33553033994675,"Low",5,"residential",0.0378363132476807,0.195681393146515,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"56",1.34913120495274,"Low",5,"residential",0.0378363132476807,0.195681393146515,"male","male","adult","","owned","never roaming","entire","healthy",0
"57",1.34401566151151,"Low",5,"residential",0.0378363132476807,0.195681393146515,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"58",0.951474389865794,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","roaming","entire","healthy",1
"59",0.951173112062604,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"60",0.952831449560021,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","roaming","entire","healthy",1
"61",0.955020462232784,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",1
"62",0.468648948602002,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","adult","","owned","never roaming","entire","healthy",0
"63",0.962092991889533,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","disease",1
"64",0.967512372428956,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"65",0.443765457901191,"Medium",5,NA,0.0404516458511353,0.208404958248138,"male","male","adult","","owned","never roaming","entire","disease",0
"66",0.395825884159901,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","adult","","owned","roaming","entire","healthy",1
"67",0.895903575025087,"Low",5,"residential",0.0448150634765625,0.160409808158875,"male","male","adult","","owned","roaming","entire","healthy",0
"68",0.305725690125971,"Medium",5,"residential",0.0407751202583313,0.178423881530762,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"69",0.481315972006366,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","adult","","owned","never roaming","entire","healthy",0
"70",0.35012252074478,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned",NA,"unknown_neuter","unknown_health",1
"71",0.398316823489573,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","adult","","owned","roaming","unknown_neuter","healthy",0
"72",1.01124632525142,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","puppy","","owned","roaming","entire","healthy",1
"73",0.768664916990468,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","disease",0
"74",1.05053957795579,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"75",0.354547947658902,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned",NA,"entire","unknown_health",1
"76",0.360983480299946,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned",NA,"unknown_neuter","unknown_health",1
"77",0.768664916990468,"Medium",5,NA,0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"78",0.452196131607129,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"79",0.355923696423139,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned",NA,"unknown_neuter","unknown_health",1
"80",1.53351405724179,"Medium",5,"residential",0.0406551957130432,0.208095669746399,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",0
"81",1.02384476557857,"Low",5,"residential",0.0949823260307312,0.330526471138,"female","female","puppy","not_preglact","owned",NA,"entire","healthy",0
"82",0.452883383105896,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","never roaming","entire","disease",0
"83",0.487460270918756,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","puppy","","owned","never roaming","entire","healthy",0
"84",0.768230563769427,"Medium",5,NA,0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"85",1.0561014028475,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","adult","","owned","never roaming","entire","disease",0
"86",0.421117171934006,"High",5,"residential",0.0505467057228088,0.20075660943985,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"87",0.835229881671138,"Medium",5,"residential",0.0599033832550049,0.266354203224182,"male","male","adult","","owned","roaming","entire","healthy",0
"88",0.492289557989739,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","roaming","entire","healthy",1
"89",0.489801970044471,"High",5,"residential",0.059701144695282,0.187464237213135,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","healthy",0
"90",0.771143691873677,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","disease",0
"91",0.491427811966045,"High",5,"residential",0.059701144695282,0.187464237213135,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"92",0.491564891569954,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","roaming","entire","healthy",1
"93",0.422616142702766,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","adult","","owned","never roaming","entire","healthy",0
"94",0.475665933420523,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","puppy","","owned","never roaming","entire","healthy",1
"95",1.04109020385537,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"96",0.484168943309336,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","roaming","entire","healthy",0
"97",1.07639389259633,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","adult","","owned","roaming","entire","healthy",0
"98",1.5641024455301,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",0
"99",0.747437603971066,"Medium",5,NA,0.0463465452194214,0.173745393753052,"female","female","adult","unknown_preglact","owned","roaming","unknown_neuter","unknown_health",0
"100",1.06509789044445,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","puppy","","owned","roaming","entire","healthy",0
"101",1.56241521036492,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","entire","healthy",0
"102",1.06509789044445,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"103",0.471069252885669,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"female","female","adult","unknown_preglact","owned","roaming","entire","unknown_health",0
"104",0.720984472379928,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"105",1.06509789044445,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"106",0.507729191183264,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","neutered","healthy",0
"107",0.519921337516294,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","never roaming","entire","healthy",1
"108",0.9086880523862,"Low",5,"residential",0.0949823260307312,0.330526471138,"female","female","puppy","not_preglact","owned",NA,"entire","healthy",0
"109",0.910333033147388,"Low",5,"residential",0.0949823260307312,0.330526471138,"female","female","adult","not_preglact","owned",NA,"entire","healthy",0
"110",1.54163625805005,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female_preg/lact","adult","yes_preg","owned","never roaming","entire","healthy",0
"111",0.717557960608609,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","neutered","disease",1
"112",0.751726233004402,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","adult","","owned","never roaming","neutered","healthy",0
"113",1.51242482729166,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","entire","healthy",0
